Student ID,Total/25,Comment,
158800,,Unmodified empty zip file submitted,
341759,26,_almathswig is not pip installable. No installation instructions provided.,
343915,,,
359161,22,, it just submits unreadable binary metadata.
360459,21,,
389190,3,,
585361,24,,
642231,,No files submitted.,
647650,23,Directories can't be submitted on their own.,
650264,24,No files submitted,
654127,23,,
654701,25,,
656128,,still nothing submitted,
668890,26,Directories can't be submitted on their own,
672435,26,,
673861,,Unmodified zip submitted,
767956,24,,
773991,25,,
